﻿id,summary,status,owner,priority,component,time
10,[warn] long lost child came home! (pid 9057),new,mitty,trivial,configuration,2009-09-11 11:05:20
12,Unable to connect to CUPS server localhost:631 - Connection refused,new,mitty,trivial,configuration,2009-11-08 19:45:14
13,/etc/cron.* へのスクリプトの登録,new,mitty,trivial,configuration,2009-11-11 12:09:40
3,違うNIC宛のパケットが全て特定のNICにのみ届く場合がある,new,mitty,minor,network,2009-07-05 18:07:20
8,[Ubuntu] swatの日本語ページからヘルプへのリンクが間違っている,assigned,mitty,minor,document,2009-07-15 18:06:59
14,wikiのヘッドラインで一部の単語のレイアウトが崩れる,new,mitty,minor,research,2010-10-04 20:10:59
17,/static/trac/js/messages/en_US.js が無い,new,mitty,minor,coding,2010-10-27 15:55:54
2,dhclientが頻繁にDHCPREQUESTを送信する問題,new,mitty,major,network,2009-07-02 01:19:45
4,ルータPCのLAN側配下のクライアントPCから、ルータPCのWAN側IPを使ってルータPCと通信できない,assigned,mitty,major,network,2009-07-06 16:33:15
35,左端のメモ欄が折り返して全体表示になっていない,new,mitty,major,yoshino,2010-12-21 00:03:44
63,OperaでPukiwiki Plusを表示したときにフォントが変,new,mitty,major,research,2011-11-11 12:02:03
7,apache slowloris DoSの評価,new,mitty,critical,research,2009-07-11 12:53:55
15,0.12でgraphviz pluginが動かない,deploy,mitty,critical,configuration,2010-10-06 00:58:07
24,tracのqueryの設定,deploy,mitty,critical,configuration,2010-12-16 22:20:58
57,x11vncをxinetd経由で用いると、勝手にログアウトする,assigned,mitty,critical,research,2011-03-08 00:14:47
16,svn commit with HTTPSでエラーが起こる,reopened,mitty,blocker,configuration,2010-10-21 14:34:20
44,Knoppixに含まれているopensslの脆弱性,new,mitty,blocker,research,2010-12-24 18:37:29
62,Ubuntu 11.10でインストーラがフリーズ,assigned,mitty,blocker,research,2011-10-20 17:18:54
