﻿id,summary,owner,type,priority,component,time
8,[Ubuntu] swatの日本語ページからヘルプへのリンクが間違っている,mitty,defect,minor,document,2009-07-15 18:06:59
1,デフォルトGWを複数設置するケーススタディ,mitty,task,major,network,2009-06-27 20:34:52
4,ルータPCのLAN側配下のクライアントPCから、ルータPCのWAN側IPを使ってルータPCと通信できない,mitty,defect,major,network,2009-07-06 16:33:15
51,非Intel VT/AMD-v環境でのVMの可否について,mitty,task,major,research,2011-01-17 17:04:01
55,指定した二つのディレクトリ以下を再帰的に比較する,mitty,enhancement,major,coding,2011-02-26 01:50:28
30,publicに出来るticketの移動,mitty,task,critical,document,2010-12-19 23:32:58
52,pxeによるDebian/Ubuntu/Knoppix multi boot USB,mitty,task,critical,document,2011-02-24 15:01:54
57,x11vncをxinetd経由で用いると、勝手にログアウトする,mitty,defect,critical,research,2011-03-08 00:14:47
25,wubiで、GUI以上に細かく設定してインストール,mitty,task,blocker,research,2010-12-18 21:24:12
38,trac ticketに、「開始日」「期限」「終了日」カスタムフィールドを追加,mitty,task,blocker,configuration,2010-12-21 00:32:15
62,Ubuntu 11.10でインストーラがフリーズ,mitty,defect,blocker,research,2011-10-20 17:18:54
