﻿id,summary,status,owner,type,component,time
15,0.12でgraphviz pluginが動かない,deploy,mitty,defect,configuration,2010-10-06 00:58:07
31,Calendar pluginの導入,new,mitty,task,configuration,2010-12-19 23:37:01
47,MasterTicketsPlugin導入,new,mitty,task,configuration,2010-12-31 19:06:30
7,apache slowloris DoSの評価,new,mitty,defect,research,2009-07-11 12:53:55
30,publicに出来るticketの移動,assigned,mitty,task,document,2010-12-19 23:32:58
52,pxeによるDebian/Ubuntu/Knoppix multi boot USB,assigned,mitty,task,document,2011-02-24 15:01:54
28,trac/wikiのページ上部にも「編集」その他ボタンを追加,new,mitty,enhancement,configuration,2010-12-19 19:46:59
39,tracからメールが送られてくるようにする,new,mitty,task,configuration,2010-12-21 00:42:28
24,tracのqueryの設定,deploy,mitty,defect,configuration,2010-12-16 22:20:58
57,x11vncをxinetd経由で用いると、勝手にログアウトする,assigned,mitty,defect,research,2011-03-08 00:14:47
32,チケットとカスタムクエリの日付表示フォーマットを変える,new,mitty,enhancement,configuration,2010-12-20 00:01:30
19,自動的にフォローし返す,new,mitty,enhancement,twitter,2010-11-14 06:25:48
