﻿id,summary,keywords,status,owner,type,priority
30,publicに出来るticketの移動,"trac,ticket,migrate",assigned,mitty,task,critical
38,trac ticketに、「開始日」「期限」「終了日」カスタムフィールドを追加,"trac,ticket.date",assigned,mitty,task,blocker
15,0.12でgraphviz pluginが動かない,Trac,deploy,mitty,defect,critical
24,tracのqueryの設定,"trac,query,trac.ini",deploy,mitty,defect,critical
29,InterTracの設定,"trac,intertrac,trac.ini",deploy,mitty,task,blocker
37,tracのマルチリポジトリ機能を用いて、svnを統合,"trac,svn,multirepository,integration",deploy,mitty,task,blocker
14,wikiのヘッドラインで一部の単語のレイアウトが崩れる,"Trac,css",new,mitty,defect,minor
27,trac「担当者」プルダウンから不要なユーザを削除,"trac,sqlite,ticket",new,mitty,task,minor
28,trac/wikiのページ上部にも「編集」その他ボタンを追加,"trac,wiki,edit,template",new,mitty,enhancement,critical
31,Calendar pluginの導入,"trac,calendar,plugin",new,mitty,task,critical
32,チケットとカスタムクエリの日付表示フォーマットを変える,"trac,ticket,query,date",new,mitty,enhancement,critical
39,tracからメールが送られてくるようにする,"trac,mail,ticket",new,mitty,task,critical
43,メールによってticketを閉じる,"trac,ticket,mail,automation",new,mitty,enhancement,major
45,tracopt.ticket.commit_updaterの設置,"trac,ticket,update,commit",new,mitty,task,major
47,MasterTicketsPlugin導入,"trac,ticket,plugin",new,mitty,task,critical
48,Imageマクロへの移行,"trac,attachment,image",new,mitty,task,minor
