﻿id,summary,status,owner,type,component,time
8,[Ubuntu] swatの日本語ページからヘルプへのリンクが間違っている,assigned,mitty,defect,document,2009-07-15 18:06:59
42,DVカメラから取り込むソフトを探す,deploy,mitty,task,research,2010-12-21 00:48:54
3,違うNIC宛のパケットが全て特定のNICにのみ届く場合がある,new,mitty,defect,network,2009-07-05 18:07:20
5,NIC bondingを用いた際に、dhcpを使うとどのような挙動を示すか,new,mitty,task,network,2009-07-09 03:42:40
9,syslog監視スクリプトの導入,new,mitty,task,monitoring,2009-07-17 10:00:49
14,wikiのヘッドラインで一部の単語のレイアウトが崩れる,new,mitty,defect,research,2010-10-04 20:10:59
17,/static/trac/js/messages/en_US.js が無い,new,mitty,defect,coding,2010-10-27 15:55:54
21,光学ドライブ/USBレスでWindowsのインストール,new,mitty,task,document,2010-11-22 20:47:29
23,暗号化オーバーレイネットワーク,new,mitty,task,research,2010-12-14 14:59:14
26,ubuntu with wubiで/hostの自動マウント解除,new,mitty,task,configuration,2010-12-19 18:56:11
27,trac「担当者」プルダウンから不要なユーザを削除,new,mitty,task,configuration,2010-12-19 19:22:04
41,カラオケ検索gateway,new,mitty,task,coding,2010-12-21 00:47:10
46,SleipnirでAdBlockもどき,new,mitty,task,research,2010-12-29 22:43:16
48,Imageマクロへの移行,new,mitty,task,document,2010-12-31 21:44:14
49,svn:logを変更できるようにする,new,mitty,task,configuration,2010-12-31 21:56:04
53,Debianでroot password -> empty でインストール,new,mitty,task,research,2011-02-24 23:29:13
56,Perl interpreter bot in Twitter,new,mitty,task,coding,2011-03-02 21:44:10
58,画像詳細エンジン,new,mitty,task,undefined,2011-03-10 23:52:48
59,StartCom SSL DV証明書導入,new,mitty,task,research,2011-03-25 14:25:31
60,RAID1におけるMBRのupdate,new,mitty,task,research,2011-06-19 10:55:01
