﻿id,summary,status,type,priority,component,time
51,非Intel VT/AMD-v環境でのVMの可否について,assigned,task,major,research,2011-01-17 17:04:01
3,違うNIC宛のパケットが全て特定のNICにのみ届く場合がある,new,defect,minor,network,2009-07-05 18:07:20
19,自動的にフォローし返す,new,enhancement,critical,twitter,2010-11-14 06:25:48
58,画像詳細エンジン,new,task,minor,undefined,2011-03-10 23:52:48
23,暗号化オーバーレイネットワーク,new,task,minor,research,2010-12-14 14:59:14
55,指定した二つのディレクトリ以下を再帰的に比較する,assigned,enhancement,major,coding,2011-02-26 01:50:28
35,左端のメモ欄が折り返して全体表示になっていない,new,defect,major,yoshino,2010-12-21 00:03:44
20,全体のリファクタリング,new,enhancement,blocker,twitter,2010-11-14 07:04:01
21,光学ドライブ/USBレスでWindowsのインストール,new,task,minor,document,2010-11-22 20:47:29
4,ルータPCのLAN側配下のクライアントPCから、ルータPCのWAN側IPを使ってルータPCと通信できない,assigned,defect,major,network,2009-07-06 16:33:15
43,メールによってticketを閉じる,new,enhancement,major,configuration,2010-12-23 02:42:36
36,フリーキーワード合計消費検索機能の追加,new,enhancement,major,yoshino,2010-12-21 00:07:01
18,フォローしていない人から@が飛んできたときに知らせる,new,enhancement,major,twitter,2010-11-14 06:15:20
1,デフォルトGWを複数設置するケーススタディ,assigned,task,major,network,2009-06-27 20:34:52
32,チケットとカスタムクエリの日付表示フォーマットを変える,new,enhancement,critical,configuration,2010-12-20 00:01:30
41,カラオケ検索gateway,new,task,minor,coding,2010-12-21 00:47:10
34,yoshino.xlsxをlabに移行する,new,task,blocker,yoshino,2010-12-21 00:00:32
57,x11vncをxinetd経由で用いると、勝手にログアウトする,assigned,defect,critical,research,2011-03-08 00:14:47
25,wubiで、GUI以上に細かく設定してインストール,assigned,task,blocker,research,2010-12-18 21:24:12
14,wikiのヘッドラインで一部の単語のレイアウトが崩れる,new,defect,minor,research,2010-10-04 20:10:59
26,ubuntu with wubiで/hostの自動マウント解除,new,task,minor,configuration,2010-12-19 18:56:11
40,tweet gateway,new,task,major,twitter,2010-12-21 00:45:10
37,tracのマルチリポジトリ機能を用いて、svnを統合,deploy,task,blocker,configuration,2010-12-21 00:15:43
24,tracのqueryの設定,deploy,defect,critical,configuration,2010-12-16 22:20:58
39,tracからメールが送られてくるようにする,new,task,critical,configuration,2010-12-21 00:42:28
27,trac「担当者」プルダウンから不要なユーザを削除,new,task,minor,configuration,2010-12-19 19:22:04
45,tracopt.ticket.commit_updaterの設置,new,task,major,configuration,2010-12-28 22:49:55
28,trac/wikiのページ上部にも「編集」その他ボタンを追加,new,enhancement,critical,configuration,2010-12-19 19:46:59
38,trac ticketに、「開始日」「期限」「終了日」カスタムフィールドを追加,assigned,task,blocker,configuration,2010-12-21 00:32:15
9,syslog監視スクリプトの導入,new,task,minor,monitoring,2009-07-17 10:00:49
49,svn:logを変更できるようにする,new,task,minor,configuration,2010-12-31 21:56:04
