﻿id,summary,owner,type,priority,component,time
2,dhclientが頻繁にDHCPREQUESTを送信する問題,mitty,defect,major,network,2009-07-02 01:19:45
3,違うNIC宛のパケットが全て特定のNICにのみ届く場合がある,mitty,defect,minor,network,2009-07-05 18:07:20
7,apache slowloris DoSの評価,mitty,defect,critical,research,2009-07-11 12:53:55
10,[warn] long lost child came home! (pid 9057),mitty,defect,trivial,configuration,2009-09-11 11:05:20
12,Unable to connect to CUPS server localhost:631 - Connection refused,mitty,defect,trivial,configuration,2009-11-08 19:45:14
13,/etc/cron.* へのスクリプトの登録,mitty,defect,trivial,configuration,2009-11-11 12:09:40
14,wikiのヘッドラインで一部の単語のレイアウトが崩れる,mitty,defect,minor,research,2010-10-04 20:10:59
17,/static/trac/js/messages/en_US.js が無い,mitty,defect,minor,coding,2010-10-27 15:55:54
35,左端のメモ欄が折り返して全体表示になっていない,mitty,defect,major,yoshino,2010-12-21 00:03:44
44,Knoppixに含まれているopensslの脆弱性,mitty,defect,blocker,research,2010-12-24 18:37:29
63,OperaでPukiwiki Plusを表示したときにフォントが変,mitty,defect,major,research,2011-11-11 12:02:03
18,フォローしていない人から@が飛んできたときに知らせる,mitty,enhancement,major,twitter,2010-11-14 06:15:20
19,自動的にフォローし返す,mitty,enhancement,critical,twitter,2010-11-14 06:25:48
20,全体のリファクタリング,mitty,enhancement,blocker,twitter,2010-11-14 07:04:01
28,trac/wikiのページ上部にも「編集」その他ボタンを追加,mitty,enhancement,critical,configuration,2010-12-19 19:46:59
32,チケットとカスタムクエリの日付表示フォーマットを変える,mitty,enhancement,critical,configuration,2010-12-20 00:01:30
36,フリーキーワード合計消費検索機能の追加,mitty,enhancement,major,yoshino,2010-12-21 00:07:01
43,メールによってticketを閉じる,mitty,enhancement,major,configuration,2010-12-23 02:42:36
50,followingのdescriptionやurlから、ブログなどのrssを探して更新時にtweetするbot,mitty,enhancement,major,twitter,2011-01-12 20:14:35
5,NIC bondingを用いた際に、dhcpを使うとどのような挙動を示すか,mitty,task,minor,network,2009-07-09 03:42:40
6,/sbin/dhclient-scriptについて,mitty,task,trivial,network,2009-07-09 03:47:59
9,syslog監視スクリプトの導入,mitty,task,minor,monitoring,2009-07-17 10:00:49
21,光学ドライブ/USBレスでWindowsのインストール,mitty,task,minor,document,2010-11-22 20:47:29
22,Twitterの#GB[0-9]+をまとめるサービス,mitty,task,major,twitter,2010-12-09 13:51:22
23,暗号化オーバーレイネットワーク,mitty,task,minor,research,2010-12-14 14:59:14
26,ubuntu with wubiで/hostの自動マウント解除,mitty,task,minor,configuration,2010-12-19 18:56:11
27,trac「担当者」プルダウンから不要なユーザを削除,mitty,task,minor,configuration,2010-12-19 19:22:04
31,Calendar pluginの導入,mitty,task,critical,configuration,2010-12-19 23:37:01
33,Baculaを導入する,mitty,task,blocker,research,2010-12-20 00:24:19
34,yoshino.xlsxをlabに移行する,mitty,task,blocker,yoshino,2010-12-21 00:00:32
39,tracからメールが送られてくるようにする,mitty,task,critical,configuration,2010-12-21 00:42:28
40,tweet gateway,mitty,task,major,twitter,2010-12-21 00:45:10
41,カラオケ検索gateway,mitty,task,minor,coding,2010-12-21 00:47:10
45,tracopt.ticket.commit_updaterの設置,mitty,task,major,configuration,2010-12-28 22:49:55
46,SleipnirでAdBlockもどき,mitty,task,minor,research,2010-12-29 22:43:16
47,MasterTicketsPlugin導入,mitty,task,critical,configuration,2010-12-31 19:06:30
48,Imageマクロへの移行,mitty,task,minor,document,2010-12-31 21:44:14
49,svn:logを変更できるようにする,mitty,task,minor,configuration,2010-12-31 21:56:04
53,Debianでroot password -> empty でインストール,mitty,task,minor,research,2011-02-24 23:29:13
56,Perl interpreter bot in Twitter,mitty,task,minor,coding,2011-03-02 21:44:10
58,画像詳細エンジン,mitty,task,minor,undefined,2011-03-10 23:52:48
59,StartCom SSL DV証明書導入,mitty,task,minor,research,2011-03-25 14:25:31
60,RAID1におけるMBRのupdate,mitty,task,minor,research,2011-06-19 10:55:01
61,software RAID over iSCSI,mitty,task,major,research,2011-07-23 00:40:19
