﻿id,summary,status,type,priority,component,time
63,OperaでPukiwiki Plusを表示したときにフォントが変,new,defect,major,research,2011-11-11 12:02:03
62,Ubuntu 11.10でインストーラがフリーズ,assigned,defect,blocker,research,2011-10-20 17:18:54
61,software RAID over iSCSI,new,task,major,research,2011-07-23 00:40:19
60,RAID1におけるMBRのupdate,new,task,minor,research,2011-06-19 10:55:01
59,StartCom SSL DV証明書導入,new,task,minor,research,2011-03-25 14:25:31
58,画像詳細エンジン,new,task,minor,undefined,2011-03-10 23:52:48
57,x11vncをxinetd経由で用いると、勝手にログアウトする,assigned,defect,critical,research,2011-03-08 00:14:47
56,Perl interpreter bot in Twitter,new,task,minor,coding,2011-03-02 21:44:10
55,指定した二つのディレクトリ以下を再帰的に比較する,assigned,enhancement,major,coding,2011-02-26 01:50:28
53,Debianでroot password -> empty でインストール,new,task,minor,research,2011-02-24 23:29:13
52,pxeによるDebian/Ubuntu/Knoppix multi boot USB,assigned,task,critical,document,2011-02-24 15:01:54
51,非Intel VT/AMD-v環境でのVMの可否について,assigned,task,major,research,2011-01-17 17:04:01
50,followingのdescriptionやurlから、ブログなどのrssを探して更新時にtweetするbot,new,enhancement,major,twitter,2011-01-12 20:14:35
49,svn:logを変更できるようにする,new,task,minor,configuration,2010-12-31 21:56:04
48,Imageマクロへの移行,new,task,minor,document,2010-12-31 21:44:14
47,MasterTicketsPlugin導入,new,task,critical,configuration,2010-12-31 19:06:30
46,SleipnirでAdBlockもどき,new,task,minor,research,2010-12-29 22:43:16
45,tracopt.ticket.commit_updaterの設置,new,task,major,configuration,2010-12-28 22:49:55
44,Knoppixに含まれているopensslの脆弱性,new,defect,blocker,research,2010-12-24 18:37:29
43,メールによってticketを閉じる,new,enhancement,major,configuration,2010-12-23 02:42:36
42,DVカメラから取り込むソフトを探す,deploy,task,minor,research,2010-12-21 00:48:54
41,カラオケ検索gateway,new,task,minor,coding,2010-12-21 00:47:10
40,tweet gateway,new,task,major,twitter,2010-12-21 00:45:10
39,tracからメールが送られてくるようにする,new,task,critical,configuration,2010-12-21 00:42:28
38,trac ticketに、「開始日」「期限」「終了日」カスタムフィールドを追加,assigned,task,blocker,configuration,2010-12-21 00:32:15
37,tracのマルチリポジトリ機能を用いて、svnを統合,deploy,task,blocker,configuration,2010-12-21 00:15:43
36,フリーキーワード合計消費検索機能の追加,new,enhancement,major,yoshino,2010-12-21 00:07:01
35,左端のメモ欄が折り返して全体表示になっていない,new,defect,major,yoshino,2010-12-21 00:03:44
34,yoshino.xlsxをlabに移行する,new,task,blocker,yoshino,2010-12-21 00:00:32
33,Baculaを導入する,new,task,blocker,research,2010-12-20 00:24:19
32,チケットとカスタムクエリの日付表示フォーマットを変える,new,enhancement,critical,configuration,2010-12-20 00:01:30
31,Calendar pluginの導入,new,task,critical,configuration,2010-12-19 23:37:01
30,publicに出来るticketの移動,assigned,task,critical,document,2010-12-19 23:32:58
29,InterTracの設定,deploy,task,blocker,configuration,2010-12-19 23:31:08
28,trac/wikiのページ上部にも「編集」その他ボタンを追加,new,enhancement,critical,configuration,2010-12-19 19:46:59
27,trac「担当者」プルダウンから不要なユーザを削除,new,task,minor,configuration,2010-12-19 19:22:04
26,ubuntu with wubiで/hostの自動マウント解除,new,task,minor,configuration,2010-12-19 18:56:11
25,wubiで、GUI以上に細かく設定してインストール,assigned,task,blocker,research,2010-12-18 21:24:12
24,tracのqueryの設定,deploy,defect,critical,configuration,2010-12-16 22:20:58
23,暗号化オーバーレイネットワーク,new,task,minor,research,2010-12-14 14:59:14
22,Twitterの#GB[0-9]+をまとめるサービス,new,task,major,twitter,2010-12-09 13:51:22
21,光学ドライブ/USBレスでWindowsのインストール,new,task,minor,document,2010-11-22 20:47:29
20,全体のリファクタリング,new,enhancement,blocker,twitter,2010-11-14 07:04:01
19,自動的にフォローし返す,new,enhancement,critical,twitter,2010-11-14 06:25:48
18,フォローしていない人から@が飛んできたときに知らせる,new,enhancement,major,twitter,2010-11-14 06:15:20
17,/static/trac/js/messages/en_US.js が無い,new,defect,minor,coding,2010-10-27 15:55:54
16,svn commit with HTTPSでエラーが起こる,reopened,defect,blocker,configuration,2010-10-21 14:34:20
15,0.12でgraphviz pluginが動かない,deploy,defect,critical,configuration,2010-10-06 00:58:07
14,wikiのヘッドラインで一部の単語のレイアウトが崩れる,new,defect,minor,research,2010-10-04 20:10:59
13,/etc/cron.* へのスクリプトの登録,new,defect,trivial,configuration,2009-11-11 12:09:40
12,Unable to connect to CUPS server localhost:631 - Connection refused,new,defect,trivial,configuration,2009-11-08 19:45:14
11,svn/tracへのアクセス権限を、http/httpsで変える,deploy,task,blocker,configuration,2009-09-17 18:19:26
10,[warn] long lost child came home! (pid 9057),new,defect,trivial,configuration,2009-09-11 11:05:20
9,syslog監視スクリプトの導入,new,task,minor,monitoring,2009-07-17 10:00:49
8,[Ubuntu] swatの日本語ページからヘルプへのリンクが間違っている,assigned,defect,minor,document,2009-07-15 18:06:59
7,apache slowloris DoSの評価,new,defect,critical,research,2009-07-11 12:53:55
6,/sbin/dhclient-scriptについて,new,task,trivial,network,2009-07-09 03:47:59
5,NIC bondingを用いた際に、dhcpを使うとどのような挙動を示すか,new,task,minor,network,2009-07-09 03:42:40
4,ルータPCのLAN側配下のクライアントPCから、ルータPCのWAN側IPを使ってルータPCと通信できない,assigned,defect,major,network,2009-07-06 16:33:15
3,違うNIC宛のパケットが全て特定のNICにのみ届く場合がある,new,defect,minor,network,2009-07-05 18:07:20
2,dhclientが頻繁にDHCPREQUESTを送信する問題,new,defect,major,network,2009-07-02 01:19:45
1,デフォルトGWを複数設置するケーススタディ,assigned,task,major,network,2009-06-27 20:34:52
